Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino;
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1A;;;;34;54;;1;**;**;**;BLMM81901D;SANTA GIUSTINA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI LEONARDO;VINCENZO;Automatica;1;07/08/2023;07/08/2023;1
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;40;115;;1;**;**;**;BLMM82501R;"""DANTE ALIGHIERI"" S. STEFANO C.";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DORIGO;SARA;Automatica;1;07/08/2023;07/08/2023;2
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;41;111.5;;1;**;**;**;BLMM81301E;"""DON ORIONE"" - QUERO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MONTAGNER;LAURA;Automatica;1;07/08/2023;07/08/2023;3
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;42;102;;1;**;**;**;BLMM816012;"""F.LLI SCHIOCCHET"" TRICHIANA";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPADOLA;SALVATORE;Automatica;1;07/08/2023;07/08/2023;4
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;43;98;;2;**;**;**;BLMM81901D;SANTA GIUSTINA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;APPOCHER;CHIARA;Automatica;1;07/08/2023;07/08/2023;5
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;44;85;;2;**;**;**;BLMM816012;"""F.LLI SCHIOCCHET"" TRICHIANA";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TOZZI;CARMINE;Automatica;1;07/08/2023;07/08/2023;6
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;45;72;;1;**;**;**;BLMM830018;"""PROF. V. ZANON"" CASTION";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERANZA;ALESSANDRA;Automatica;1;07/08/2023;07/08/2023;7
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;46;63;;2;**;**;**;BLMM81301E;"""DON ORIONE"" - QUERO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PORCELLI;PALMA;Automatica;1;07/08/2023;07/08/2023;8
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;47;57.5;;1;**;**;**;BLMM810013;AURONZO DI CADORE;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARBATO;ANTONELLA;Automatica;1;07/08/2023;07/08/2023;9
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;48;39;;1;**;**;**;BLMM80901V;"""MARCO DA MELO"" MEL";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FAVERO;LAURA;Automatica;4;07/08/2023;07/08/2023;10
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;F1B;;;;49;39;;1;**;**;**;BLMM829014;"""SEBASTIANO RICCI"" BELLUNO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPADARO;MILENA;Automatica;1;07/08/2023;07/08/2023;11
