Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino;;
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;22;92.5;;1;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;NAIMOLI;MARIA;Automatica;1;07/08/2023;07/08/2023;;1
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;23;87.5;;1;**;**;**;BLIS011002;"IIS ""SEGATO """;ANNUALE;;INTERNA;SOSTEGNO;****************;IRACI FERRUZZA;DOMENICO;Automatica;1;07/08/2023;07/08/2023;;2
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;24;87;;1;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;SPONGA;MICHELA;Automatica;1;07/08/2023;07/08/2023;;3
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;25;81;;2;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;SANTORO;RAFFAELE;Automatica;1;07/08/2023;07/08/2023;;4
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;26;80;;3;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;ODOARDI;FRANCESCA;Automatica;1;07/08/2023;07/08/2023;;5
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;27;78;;2;**;**;**;BLIS011002;"IIS ""SEGATO """;ANNUALE;;INTERNA;SOSTEGNO;****************;MUTALIPASSI;EMMA;Automatica;1;07/08/2023;07/08/2023;;6
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;28;71;;2;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;TURIANI;FEDERICA;Automatica;1;07/08/2023;07/08/2023;;7
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;29;69;;4;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;LANZISERA;DANIELA;Automatica;1;07/08/2023;07/08/2023;;8
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;30;64;;3;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;STIEVANIN;MICHELANGELO;Automatica;1;07/08/2023;07/08/2023;;9
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;31;61;;5;**;**;**;BLIS01200T;"""T. CATULLO""";ANNUALE;;INTERNA;SOSTEGNO;****************;TATTO;ROSSANA;Automatica;1;07/08/2023;07/08/2023;;10
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;32;61;;1;**;**;**;BLIS003003;"ISTITUTO OMNICOMPRENSIVO ""VALBOITE""";ANNUALE;;INTERNA;SOSTEGNO;****************;CHIAVAROLI;DANIELA;Automatica;1;07/08/2023;07/08/2023;;11
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;33;60;;4;**;**;**;BLPM01000L;IM GIUSTINA RENIER;ANNUALE;;INTERNA;SOSTEGNO;****************;GASPARO;STEFANIA;Automatica;1;07/08/2023;07/08/2023;;12
